Incaricato;"Oggetto dell'incarico";"Ragione dell'incarico";"Estremi atto conferimento incarico";"Data inizio incarico";"Data fine incarico";"Curriculum Vitae";"Dich.incarichi, cariche e att.prof.";"Corrispettivo previsto (lordo)";"Corrispettivo erogato (lordo)";"Tipo di procedura per selezione contraente";"N. partecipanti alla procedura";Note
"Nexsis Srl";"Corso ‘What’s new Windows server 2019’";"Necessità di competenze specialistiche per l'erogazione dei servizi di questa natura";"Determinazione n. 152 dd. 28/08/2019";05/12/2019;20/06/2020;"CV Pandiscia.pdf";;"€ 1.600,00";"€ 1.600,00";"Trattativa Diretta (Negoziata senza pubbl.Bando) previo sondaggio informale";2;
"Icubed Srl";"Corso ""Angular versione 8""";"Necessità di competenze specialistiche per l'erogazione dei servizi di questa natura";"Determinazione n. 152 dd. 28/08/2019";05/12/2019;20/06/2020;"CV Bussini.pdf";;"€ 2.700,00";"€ 2.700,00";"Trattativa Diretta (Negoziata senza pubbl.Bando) previo sondaggio informale";4;
"Icubed Srl";"Corso 'Microsoft .NET Core’";"Necessità di competenze specialistiche per l'erogazione dei servizi di questa natura";"Determinazione n. 152 dd. 28/08/2019";01/01/2020;30/06/2020;"CV Bochicchio.pdf|CV Bussini 2019.pdf";;"€ 2.700,00";"€ 2.700,00";"Trattativa Diretta (Negoziata senza pubbl.Bando) previo sondaggio informale";3;
"Icubed Srl";"Corso ""Fundamentals of the java programming language"" e corso ""Programmazione .NET""";"Necessità di competenze specialistiche per l'erogazione dei servizi di questa natura";"Determinazione n. 152 dd. 28/08/2019";03/02/2020;31/03/2020;"CV Ajolfi.pdf|CV Scali.pdf";;"€ 7.700,00";"€ 7.700,00";"Trattativa Diretta (Negoziata senza pubbl.Bando) previo sondaggio informale";5;
"Avv. R. Bertolani e avv. A. Ponti ";"Incarico per l’assistenza legale e la difesa in giudizio avverso Deloitte Consulting S.r.l.";"Necessità di conferire ad un avvocato l'incarico legale di difesa in giudizio avverso decreto ingiuntivo emesso (Decreto ingiuntivo TN n. 1028/2018 del 23/10/2018 (RG n. 3462/2018))";"Delibera n.16 di data 22/11/2018";22/11/2018;31/12/2019;"CV Bertolani.pdf|CV Ponti.pdf";;"€ 44.707,68";"€ 44.607,13";"Affidamento diretto, previo sondaggio informale, per le motivazioni classificate in Incarico di consulenza, studio, ricerca (art. 39 sexies L.P. 23/1990 - incarichi consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016)";1;
"Studio legale De Pretis - avv. Roberta De Pretis";"Incarico per l’assistenza legale e la difesa in giudizio avverso  ricorso promosso da Telecom Italia S.p.A. nell’ambito dell’Appalto Specifico “Servizio di manutenzione apparati di rete Cisco 2019-2021 n. 2101321”";"Necessità di conferire ad un avvocato l'incarico legale assistenza, consulenza e difesa in giudizio avverso ricorso promosso da TIM Spa (Sdapa 2101321)";"Delibera n. 1 dd. 11/1/2019";17/01/2019;28/02/2019;"CV DePretis.pdf";;"€ 20.000,00";"€ 19.132,00";"Affidamento diretto, previo sondaggio informale, per le motivazioni classificate in Incarico di consulenza, studio, ricerca (art. 39 sexies L.P. 23/1990 - incarichi consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016)";1;
"Studio Trifirò e partners – avv. Barbara Fumai";"Incarico per l'assistenza legale e la difesa in giudizio per contenzioso in materia di lavoro";"Necessità di conferire ad un avvocato l'incarico legale di difesa in giudizio in materia di lavoro rispetto a pretese  risarcitorie o di indennizzo";"Delibera n. 2 dd. 11/1/2019";17/01/2019;31/12/2019;"CV Fumai.pdf";;"€ 29.274,00";"€ 29.274,00";"Affidamento diretto, previo sondaggio informale, per le motivazioni classificate in Incarico di consulenza, studio, ricerca (art. 39 sexies L.P. 23/1990 - incarichi consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016)";1;
"Studio legale Stolfi e Lo Bello - avv. Nicola Stolfi";"Incarico di assistenza e difesa legale in giudizi penali";"Necessità di conferire ad un avvocato l'incarico legale di difesa in giudizio in materia penale";"Delibera n. 4 dd. 11/1/2019";15/05/2019;31/12/2019;"CV Stolfi.pdf";;"€ 19.040,00";"€ 13.443,04";"Affidamento diretto, previo sondaggio informale, per le motivazioni classificate in Incarico di consulenza, studio, ricerca (art. 39 sexies L.P. 23/1990 - incarichi consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016)";1;
"Studio Gattai, Minoli, Agostini - avv. P. Albertario  e avv. F. Rossi";"Incarico per assistenza in relazione all’azione legale paventata dagli ex amministratori, dimissionari dal luglio 2019";"Assistenza in relazione all’azione legale paventata dagli ex amministratori dimissionari dal luglio 2019";"Delibera n. 12 dd. 9/12/2019";16/12/2019;31/12/2020;"CV Albertario.pdf|CV Rossi.pdf";;"€ 39.500,00";"€ 10.034,92";"Affidamento diretto, previo sondaggio informale, per le motivazioni classificate in Incarico di consulenza, studio, ricerca (art. 39 sexies L.P. 23/1990 - incarichi consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016)";1;
"Studio A. Tita e Associati - avv. Carlin e avv. Tita";"Incarico difensivo in relazione all’azione legale promossa da una consulente in materia finanziaria di Trentino Network S.r.l.";"Necessità di conferire ad un avvocato l'incarico legale di assistenza e difesa in giudizio avverso azione legale promossa nei confronti della Società";"Delibera n. 13 dd. 10/12/2019";30/12/2019;31/12/2020;"CV Carlin.pdf|CV Tita.pdf";;"€ 8.245,51";"€ 0,00";"Affidamento diretto, previo sondaggio informale, per le motivazioni classificate in Incarico di consulenza, studio, ricerca (art. 39 sexies L.P. 23/1990 - incarichi consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016)";1;
"Studio Trifirò e partners – avv. Barbara Fumai";"Incarico per l'assistenza legale e la difesa in giudizio per contenzioso in materia di lavoro - integrazione";"Necessità di conferire ad un avvocato l'incarico legale di difesa in giudizio in materia di lavoro rispetto a pretese  risarcitorie o di indennizzo";"Delibera n. 14 dd. 24/12/2019";01/01/2020;31/12/2020;"CV Fumai (1).pdf";;"€ 14.637,00";"€ 10.729,24";"Affidamento diretto, previo sondaggio informale, per le motivazioni classificate in Incarico di consulenza, studio, ricerca (art. 39 sexies L.P. 23/1990 - incarichi-consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016)";1;
"Studio Notai Associati REINA RIVIECCIO SPENA VANGELISTI ZANOLINI ZIGLIO";"Conferimento di incarico notarile per la formalizzazione della procura speciale a titolari di cariche direttive in seguito all’aggiornamento dell’organizzazione aziendale";"Necessità di formalizzare procure dei titolari di cariche direttive";"Determinazione n. 194 dd. 30/10/2019";04/11/2019;31/12/2019;"CV-Reina (2).pdf";;"€ 1.596,31";"€ 1.596,31";"Affidamento diretto, previo sondaggio informale, per le motivazioni classificate in Incarico di consulenza, studio, ricerca (art. 39 sexies L.P. 23/1990 - incarichi-consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016)";1;
"Studio legale De Pretis - avv. Roberta De Pretis";"Repertorio di integrazione INCARICO DI ASSISTENZA GIURIDICO LEGALE PER ASSISTENZA DIFENSIVA AVVERSO il ricorso in appello al consiglio di stato promosso da Telecom Italia S.p.a. per l’appalto specifico “servizio di manutenzione apparati di rete cisco 2019-2021 n. 2101321”";"Necessità di conferire ad un avvocato l'incarico legale assistenza, consulenza e difesa in giudizio avverso ricorso promosso da TIM Spa (Sdapa 2101321)";"Delibera n. 7 dd. 24/06/2019";09/09/2019;31/12/2020;"CV DePretis (1).pdf";;"€ 20.230,00";"€ 18.475,02";"Affidamento diretto, previo sondaggio informale, per le motivazioni classificate in Incarico di consulenza, studio, ricerca (art. 39 sexies L.P. 23/1990 - incarichi-consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016)";1;
"DE FUSCO LABOUR LAW";"Incarico per l’erogazione di servizi di consulenza professionale in materia di diritto del lavoro. SMART CIG ZA9263EFD3 e successiva modificazione contrattuale e contestuale estensione del sesto quinto";"Necessità di supporto consulenziale in materia di diritto del lavoro";"Delibera n. 13 dd. 20/9/2018 e delibera n. 11 dd. 06/12/2019";16/05/2019;16/05/2020;"CV De Fusco.pdf";;"€ 18.133,31";"€ 17.440,61";"Procedura negoziata preceduta da avviso di manifestazione di interesse";4;
"RTI LEONARDO, IBM, FASTWEB, SISTEMI INFORMATIVI";"Contratto esecutivo per “servizi professionali di analisi alla certificazione ISO 270001”, da Accordo Quadro Consip ID SIGEF 1403 - LOTTO 2";"Necessità di risorse professionali esterne per garantire l'adeguamento del Sistema di Gestione della Sicurezza delle Informazioni entro novembre 2019, periodo per la prevista visita di verifica della certificazione ISO/IEC 27001";"Determinazioni n. 205 dd. 5/11/2019 e n. 151 dd. 28/08/2019";19/11/2019;18/02/2020;;;"€ 55.199,60";"€ 55.199,60";"Adesione ad accordo/convenz. quadro";1;
"Medicina 2000 S.a.s.";"Servizi di sorveglianza Sanitaria, come previsto dal D.Lgs. 81/08 a favore del personale di Trentino Digitale per 36 mesi";"Necessità di individuare il ""Medico competente"" per la sorveglianza sanitaria";"Determinazione n. 14 dd. 11/02/2019";21/03/2019;19/03/2022;;;"€ 32.710,00";"€ 21.385,20";"RDO MEPAT Trattativa privata";4;
"Studio Gadler Srl";"Erogazione di servizi specialistici in materia di “safety” a supporto di Trentino Digitale S.p.A. per la ricognizione dei siti tecnici esterni (shelter, nodi CLS, tralicci)";"Necessità di supporto da parte di un soggetto in possesso di specifica professionalità ed idonea esperienza ad oggi non riscontrabili nelle risorse interne della Società";"Determinazione n. 16 dd. 11/02/2019";25/02/2019;24/08/2019;;;"€ 26.004,00";"€ 16.903,50";"RDO DIRETTO MEPAT ad unico operatore economico";1;
"Studio Gadler Srl";"Rinnovo del contratto per servizi specialistici in materia di ""safety"" per il completamento delle ricognizioni dei siti esterni della Trentino Digitale, per il supporto specialistico alla predisposizione di capitolati tecnici di adeguamento e all'elaborazione dei documenti di analisi e valutazione in materia di sicurezza sul lavoro della Società";"Necessità di ricondurre al fornitore l’erogazione di ulteriori servizi specialistici in materia di “safety”";"Delibera n. 2 dd. 22/01/2020";29/01/2020;31/03/2020;;;"€ 25.000,00";"€ 8.437,50";"Trattativa Diretta (Negoziata senza pubbl.Bando)";1;
"Tecnodata Trentina Srl";"Formazione ""Mikrotik MTCNA""";"Necessità di competenze specialistiche per l'erogazione dei servizi di questa natura";"Determinazione n. 152 dd. 28/08/2019";12/02/2020;30/06/2020;"CV Campanella.pdf";;"€ 6.500,00";"€ 6.500,00";"Trattativa diretta a seguito sondaggio informale con n. 3 operatori andato deserto.";1;
"Innovaformazione di Dario Carrassi";"Corso SAP moduli FI e FM";"Necessità di competenze specialistiche per l'erogazione dei servizi di questa natura";"Determinazione n. 152 dd. 28/08/2019";18/12/2019;31/05/2020;"CV Donatiello.pdf";;"€ 8.100,00";"€ 8.100,00";"Trattativa Diretta (Negoziata senza pubbl.Bando) previo sondaggio informale";1;
"Avv. Andrea Bezzi";"Incarico per assistenza legale ed eventuale difesa in giudizio in contenzioso di natura civilistica promosso da Unitel S.r.l.";"Necessità di conferire ad un avvocato l'incarico legale assistenza, consulenza e difesa eventuale in giudizio avverso diffide promosse da Unitel S.r.l.";"Determinazione n. 112 dd. 04/05/2020";04/05/2020;31/12/2020;"CV Bezzi.pdf";;"€ 4.725,29";"€ 0,00";"Affidamento diretto, previo sondaggio informale da Albo avvocati di Trentino Digitale, per le motivazioni classificate in Incarico defenzionale (incarichi-consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016)";1;
"Studio Notai Associati REINA RIVIECCIO SPENA VANGELISTI ZANOLINI ZIGLIO";"Incarico notarile per procure da revisionare";"Necessità di assegnare a un notaio prestazioni professionali relative gli atti da formalizzare a seguito della revisione organizzativa aziendale approvata con deliberazione del Consiglio di Amministrazione di data 21 aprile 2020, conseguente alle dimissioni per quiescenza del Direttore Servizi.";"Determinazione n. 123 dd. 08/05/2020";08/05/2020;30/06/2020;"CV-Reina (3).pdf";;"€ 1.558,00";"€ 0,00";"Affidamento diretto, per le motivazioni classificate in modico valore incarico fuori codice appalti (art. 17 del D. Lgs. 50/2016, art. 39quater, Capo I bis della L.P. 23/90)";1;
"Studio legale De Pretis - avv. Roberta De Pretis";"Incarico per l’assistenza legale e la difesa in giudizio nel ricorso promosso da TVE S.r.l.";"Necessità di conferire ad un avvocato l'incarico legale assistenza, consulenza e difesa eventuale in giudizio avverso il ricorso in TRGA promosso da TVE S.r.l.";"Delibera n. 10 dd. 16/06/2020";17/06/2020;31/12/2020;"CV de Pretis.pdf";;"€ 7.740,00";"€ 3.588,00";"Affidamento diretto, previo sondaggio informale da Albo avvocati di Trentino Digitale, per le motivazioni classificate in Incarico defensionale (incarichi-consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016)";1;
"Icubed Srl";"Corsi di formazione RED HAT ENTERPRISE LINUX DIAGNOSTICS AND TROUBLESHOOTING e JBOSS APPLICATION ADMINISTRATION II";"Necessità di competenze specialistiche per l'erogazione dei servizi di questa natura";"Determinazione n. 152 dd. 28/08/2019";17/06/2020;31/10/2020;"CV Gallarato.pdf|CV Giudici.pdf";;"€ 17.100,00";"€ 17.100,00";"Sondaggio informale / Affidamento diretto";2;
"QRP Srl";"2^ edizione del corso ""Scrum PO product owner""";"2° edizione come previsto dalla prima istruttoria relativa a ""Servizi inerenti corsi di formazione tecnica: progetto formativo AGILE""";"Determinazione n. 152 dd. 28/08/2019";08/01/2020;31/03/2020;"CV Persegona.pdf|image (2).png";image.png;"€ 2.090,00";"€ 2.090,00";"Affidamento diretto";1;
"GeneGIS GI Srl";"Fornitura di un Corso ""FME (Feature manipulation engine)""";"E' necessario poter garantire il presidio interno degli sviluppi e della manutenzione riguardo i seguenti ambiti:
•gestione ed evoluzione delle funzionalità di caricamento ed esportazione dati geometrici, nonché di predisposizione delle stampe del Catasto Geometrico;
•la gestione ed evoluzione delle attuali funzionalità, nonché i nuovi sviluppi relativamente alla integrazione delle banche dati geografiche della Provincia di Trento;
•la manutenzione e lo sviluppo di funzioni di trasformazione dati geografici per il Geodatabase provinciale per la Provincia di Trento;
•la realizzazione di funzioni di estrazione e normalizzazione dati per il WebGIS provinciale per la Provincia di Trento.";"Determinazione n. 43 dd. 20/03/2019";01/04/2019;11/04/2019;;;"€ 4.000,00";"€ 4.000,00";"Trattativa Diretta (Negoziata senza pubbl.Bando) con motivazione ""Fornitore unico / diritti esclusivi""";1;
"SAP Italia S.p.A.";"Formazione - corso ""SAP HANA overview""  e corso ""SAP HANA 2.0 SPS03 - High Availability and Disaster""";"Necessità di competenze specialistiche per l'erogazione dei servizi di questa natura";"Determinazione n. 152 dd. 28/08/2019";20/12/2019;31/05/2020;;;"€ 15.000,00";"€ 15.000,00";"Trattativa Diretta (Negoziata senza pubbl.Bando) previo sondaggio informale";1;
"Studio Gadler Srl";"Integrazione del contratto per servizi specialistici in materia di “safety” per la redazione dei DVR della nuova Trentino Digitale";"Necessità di ricondurre al fornitore Studio Gadler l’erogazione degli ulteriori servizi specialistici in materia di “safety”  prevedendo specifica integrazione al contratto in essere, stanti i termini ristretti, l’urgenza a procedere per adempiere alle prescrizione impartite dall'Ispettorato del Lavoro, la complessità della rilevazione dei rischi sui siti tecnici esterni stante la loro numerosità";"Determinazione n. 92 dd. 24/05/2019";04/06/2019;31/08/2019;;;"€ 8.500,00";"€ 8.500,00";"Trattativa Diretta (Negoziata senza pubbl.Bando) con motivazione ""Integrazione nei limiti del 50%""";1;
"AD Consulting S.p.A.";"Servizi formativi relativamente alla suite VMware vRealize";"Esigenza di specifici fabbisogni formativi da parte di alcuni dipendenti per la comprensione della suite VMware vRealize ed alle relative componenti";"Determinazione n. 168 dd. 12/07/2020";13/07/2020;30/09/2020;;;"€ 5.280,00";"€ 5.280,00";"Trattativa diretta: art. 21 c.4 L.P. 23/1990-valore inferiore alla soglia di legge";1;"Formazione erogata online"
"Ingegnere Federica Fox";"Incarico di supporto alla validazione dei progetti della rete BUL del Trentino - Contratto di collaborazione coordinata e continuativa";"In ragione della particolare situazione dettata dal Covid19, non disponendo di figure professionali idonee relativamente alla validazione dei progetti per la copertura del territorio provinciale in fibra ottica prodotti da Open Fiber Spa, è stata individuato un ingegnere nell'ambito del tirocinio appena concluso presso la struttura tecnica della Società che ha avuto modo di affrontare ed acquisire le competenze per lo svolgimento della medesima attività, essendo quindi a conoscenza delle procedure da attuare per la validazione dei progetti e dei sistemi software in utilizzo per tali adempimenti, come indicati dal MiSE.";"Determinazione n. 176 dd. 29/07/2020 e Determinazione di rettifica n. 184 dd. 06/08/2020";07/08/2020;31/03/2021;"CV F.Fox.pdf";;"€ 5.000,00";"€ 0,00";"Affidamento diretto, per ragioni tecniche richiedendo esperienza acquisita mediante un periodo di formazione tecnica e affiancamento presso la struttura della società (incarichi-consulenza con valore inferiore alla soglia di legge art.  21 c.4 L.P. 23/1990)";1;
"Studio Gadler Srl";"Rinnovo del contratto per servizi specialistici in materia di “safety” per il supporto specialistico all’elaborazione dei documenti di analisi e valutazione in materia di sicurezza sul lavoro della Società";"Il precedente affido disposto a Studio Gadler, ora scaduto, non era stato completamente utilizzato, risultando  n. 265 ore residue ripartite tra i servizi professionali di revisione e completamento delle schede di sito, il supporto alla redazione di capitolati tecnici per gli adeguamenti di interesse e ulteriori servizi professionali in ambito sicurezza e salute sui luoghi di lavoro";"Determinazione n. 187 dd. 06/08/2020";07/08/2020;31/12/2020;;;"€ 16.562,50";"€ 3.062,50";"Trattativa Diretta (Negoziata senza pubbl.Bando)";1;
"Icubed srl";"Corso Protractor: end to end testing for angular web applications";"Necessità di competenze specialistiche per l'erogazione dei servizi di questa natura";"Determinazione n. 152 dd. 28/08/2019";07/08/2020;31/10/2020;"CV Bussini.pdf|CV Pizzini.pdf";;"€ 3.500,00";"€ 3.500,00";"Trattativa Diretta (Negoziata senza pubbl.Bando) previo sondaggio informale";2;
"Studio Trifirò e partners – avv. Barbara Fumai";"Incarico per l’assistenza giuridico legale per controversie di lavoro";"Necessità di conferire l'incarico legale di assistenza, consulenza e difesa avverso Ricorso ex art. 414 C.P.C. notificato da parte di n. 24 dipendenti, unitamente al Decreto del Giudice del Lavoro, sub R.G. 244/2020";"Delibera CDA dd. 24/7/2020";31/07/2020;31/12/2020;"CV 2020 BF.pdf";;"€ 13.065,00";"€ 9.089,60";"Affidamento diretto, in ragione dell’acquisita conoscenza dello stato delle controversie, avendo lo Studio fino ad oggi supportato la Società nelle diverse situazioni di contenzioso e sulle quali la posizione difensiva della Società è già stata determinata con il relativo supporto, per le motivazioni classificate in Incarico defensionale (incarichi-consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016)";1;
"Avv. Angelo Zamagni";"Conferimento di incarico legale di domiciliazione nell'azione promossa dagli amministratori dimissionari nel luglio 2019 ";"Esigenza di incaricare un legale operante a Trento che svolga le funzioni di domiciliatario nella causa RG 2382/2020 presso il Tribunale di Trento, dove la Società è assistita dagli avvocati Piero Albertario e Filippo Rossi, dello Studio Legale Gattai, Minoli, Agostinelli & Partners di Milano";"Determinazione n. 242 dd. 22/10/2020";21/10/2020;31/12/2020;"CV Zamagni.pdf";;"€ 2.500,00";"€ 0,00";"Affidamento diretto, previo sondaggio informale da Albo avvocati di Trentino Digitale, per le motivazioni classificate in Incarico defenzionale (incarichi-consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016)";1;
"Studio Decaminada STP S.r.l.";"Fornitura di servizi di revisione dei conti come previsto nelle attività di rendicontazione di Fondimpresa";"Necessità di revisione della parte amministrativa da parte di un revisore contabile";"Determinazione n. 250 dd. 27/10/2020";28/10/2020;04/11/2020;;;"€ 400,00 + cassa previdenza, IVA e spese";"€ 0,00";"Affidamento diretto, per le motivazioni classificate in: Valore inferiore alla soglia di legge; Riferimenti normativi: Art. 21 c.4 L.P. 23/1990-valore trat.diretta";1;
"Avv. Andrea Bezzi";"Prestazioni di difesa e rappresentanza della Società rispetto all’azione di recupero crediti nei confronti di Deepnet Srl";"Si è individuato dall’Elenco degli Avvocati accreditati formato in applicazione dei principi di cui al D. Lgs. 50/2016 e degli indirizzi dell’ANAC, il professionista avv. Andrea Bezzi, con esperienza in diritto civile.";"Determinazione n. 35 dd. 04/02/2021";08/02/2021;31/12/2021;"CV ABezzi.pdf";;"€ 1.405,00";"€ 0,00";"Incarichi di consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016";1;
"Avv. Alessandra Carlin";"Prestazioni di difesa e rappresentanza in relazione all’opposizione a decreto ingiuntivo promosso da CEIR S.c.r.l.";"Si è ritenuto opportuno contattare direttamente l’avv. Alessandra Carlin, dello Studio Tita e Associati, professionista iscritta nel Elenco di avvocati accreditati formato in applicazione dei principi di cui al D. Lgs. 50/2016 e degli indirizzi dell’ANAC, dal momento che già è a conoscenza della vertenza per la pregressa gestione e per avere assunto la difesa della Società anche nel contenzioso con il fallimento della capogruppo del Rti affidatario dell’opera, Lamone Moreda S.p.a.";"Delibera n. 1 dd. 04/02/2021";03/02/2021;31/12/2021;"CV ACarlin.pdf";;"€ 18.410,00";"€ 0,00";"Incarichi di consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016";1;
"Avv. Alessandra Carlin";"Assistenza in relazione all’azione di responsabilità nei confronti di professionisti e incaricati di funzioni tecniche nell’appalto di realizzazione della sede di via Pedrotti a Trento";"Avvocato inscritta nel Elenco di avvocati tenuto da Trentino Digitale, l’avv. A. Carlin aveva già seguito all’epoca le complesse vicende dell’appalto e che aveva difeso la società anche nel contenzioso con il fallimento della capogruppo dell’RTI affidatario Lamone Moreda S.p.a.";"Delibera n. 2 dd. 10/02/2021";10/02/2021;31/12/2021;"CV ACarlin.pdf";;"€ 13.430,00";"€ 0,00";"Incarichi di consulenza con valore inferiore alla soglia di legge e art. 17 del D. Lgs. 50/2016";1;
